oct-71;0,00;2,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-71;0,00;-0,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-71;0,00;8,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-72;0,00;8,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-72;0,00;-4,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-72;0,00;18,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-72;0,00;4,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-72;0,00;2,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-72;0,00;4,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-72;0,00;5,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-72;0,00;2,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-72;0,00;3,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-72;0,00;1,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-72;0,00;6,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-72;0,00;4,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-73;0,00;2,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-73;0,00;8,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-73;0,00;10,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-73;0,00;3,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-73;0,00;7,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-73;0,00;-3,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-73;0,00;-2,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-73;0,00;0,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-73;0,00;0,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-73;0,00;1,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-73;0,00;0,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-73;0,00;1,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-74;0,00;1,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-74;0,00;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-74;0,00;0,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-74;0,00;3,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-74;0,00;2,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-74;0,00;3,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-74;0,00;4,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-74;0,00;2,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-74;0,00;3,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-74;0,00;5,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-74;0,00;1,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-74;0,00;3,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-75;0,00;8,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-75;0,00;9,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-75;0,00;6,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-75;0,00;8,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-75;0,00;7,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-75;0,00;32,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-75;0,00;37,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-75;0,00;24,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-75;0,00;12,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-75;0,00;8,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-75;0,00;11,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-75;0,00;8,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-76;0,00;14,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-76;0,00;18,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-76;0,00;37,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-76;0,00;27,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-76;0,00;8,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-76;0,00;6,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-76;0,00;3,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-76;0,00;12,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-76;0,00;5,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-76;0,00;5,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-76;0,00;9,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-76;0,00;5,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-77;0,00;11,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-77;0,00;11,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-77;0,00;4,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-77;0,00;7,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-77;0,00;6,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-77;0,00;7,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-77;0,00;7,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-77;0,00;9,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-77;0,00;9,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-77;0,00;12,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-77;0,00;8,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-77;0,00;7,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-78;0,00;11,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-78;0,00;5,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-78;0,00;10,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-78;0,00;12,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-78;0,00;7,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-78;0,00;6,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-78;0,00;6,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-78;0,00;9,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-78;0,00;7,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-78;0,00;11,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-78;0,00;7,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-78;0,00;9,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-79;0,00;10,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-79;0,00;9,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-79;0,00;11,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-79;0,00;4,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-79;0,00;5,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-79;0,00;7,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-79;0,00;7,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-79;0,00;12,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-79;0,00;8,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-79;0,00;3,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-79;0,00;4,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-79;0,00;6,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-80;0,00;6,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-80;0,00;3,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-80;0,00;5,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-80;0,00;5,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-80;0,00;5,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-80;0,00;7,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-80;0,00;5,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-80;0,00;3,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-80;0,00;5,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-80;0,00;5,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-80;0,00;4,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-80;0,00;4,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-81;0,00;3,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-81;0,00;4,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-81;0,00;5,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-81;0,00;7,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-81;0,00;7,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-81;0,00;11,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-81;0,00;7,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-81;0,00;8,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-81;0,00;8,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-81;0,00;5,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-81;0,00;7,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-81;0,00;9,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-82;0,00;10,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-82;0,00;5,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-82;0,00;4,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-82;0,00;3,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-82;0,00;3,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-82;0,00;7,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-82;0,00;18,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-82;0,00;13,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-82;0,00;19,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-82;0,00;11,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-82;0,00;12,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-82;0,00;9,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-83;0,00;16,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-83;0,00;13,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-83;0,00;11,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-83;0,00;9,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-83;0,00;9,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-83;0,00;17,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-83;0,00;11,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-83;0,00;19,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-83;0,00;24,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-83;0,00;17,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-83;0,00;18,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-83;0,00;12,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-84;0,00;8,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-84;0,00;17,8%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-84;0,00;22,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-84;0,00;21,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-84;0,00;20,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-84;0,00;17,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-84;0,00;14,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-84;0,00;27,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-84;0,00;27,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-84;0,00;17,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-84;0,00;15,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-84;0,00;21,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-85;0,00;0,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-85;0,00;47,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-85;0,00;23,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-85;0,00;27,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-85;0,00;27,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-85;0,00;24,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-85;0,00;3,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-85;0,00;2,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-85;0,00;5,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-85;0,00;2,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-85;0,00;2,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-85;0,00;3,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-86;0,00;3,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-86;0,00;2,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-86;0,00;5,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-86;0,00;6,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-86;0,00;2,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-86;0,00;5,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-86;0,00;6,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-86;0,00;8,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-86;0,00;7,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-86;0,00;5,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
nov-86;0,00;4,6%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dic-86;0,00;1,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ene-87;0,00;10,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feb-87;0,00;8,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
mar-87;0,00;8,4%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
abr-87;0,00;5,1%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
may-87;0,00;4,5%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jun-87;0,00;7,0%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
jul-87;0,00;9,7%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ago-87;0,00;13,2%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
sep-87;0,00;13,9%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
oct-87;0,00;19,3%;IPC SM Tucumán;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
