"Cantidad de consultas registradas por departamento","","","","","","","Cantidad de consultas por mes y por año ","","","","","","","","","","","","","","","2017","","","","2018","","","","2019","","","","2020","","","","2021","","","","2021","","","","","","IPSST PROMEDIO DE CONSULTAS","MEDIA DE OBRAS SOCIALES PROVINCIALES ","MEDIA NOA","","","INTERNACIONES","AFILIADOS","PROMEDIO","INTERNACIONES CADA 100 ASEGURADOS","MEDIA DE OBRAS SOCIALES PROVINCIALES ","MEDIA NOA"
"LA COCHA","28,707","26,042","21,185","1,617","4,072","","","","","","","","","","","","","","","","","LULES","85,737","7.4","","LULES","81,107","7","","LULES","68,344","6.8","","LA COCHA","1,617","0.82626469085335","","LA COCHA","4,072","1.9824732229796","","35 a 39 Años","117,673","20937","5.6203372020824","","","","","","","","","","","","",""
"LEALES","69,253","65,780","61,480","28,243","32,942","","","","","","","","","","","","","","","","","MONTEROS","138,983","8.6","","MONTEROS","137,231","8.3","","MONTEROS","126,178","7.7","","LEALES","28,243","3.0408053402239","","LEALES","32,942","3.4541260354409","","40 a 44 Años","156,045","26856","5.8104334226988","","","","","","","","","","","","",""
"LULES","85,737","81,107","68,344","50,413","62,288","","","","","","","","","","","","","","","","","RIO CHICO","130,144","9.7","","RIO CHICO","140,966","10.5","","RIO CHICO","123,202","9.2","","LULES","50,413","7.7332412946771","","LULES","62,288","9.2305868405453","","45 a 49 Años","144,657","22805","6.3432142074107","","","","","","","","","","","","",""
"MONTEROS","138,983","137,231","126,178","80,453","98,728","","","","","","","","","","","","","","","","","SIMOCA","63,304","8.4","","SIMOCA","60,025","7.8","","SIMOCA","56,707","7.4","","MONTEROS","80,453","8.0364598941165","","MONTEROS","98,728","9.5306496766097","","50 a 54 Años","151,365","20998","7.2085436708258","","","","","","","","","","","","",""
"RIO CHICO","130,144","140,966","123,202","87,541","100,717","","","","","","","","","","","","","","","","","TAFI DEL VALLE","19,761","5","","TAFI DEL VALLE","19,474","4.1","","TAFI DEL VALLE","16,404","3.5","","RIO CHICO","87,541","11.582561524213","","RIO CHICO","100,717","13.124446181913","","55 a 59 Años","178,081","22106","8.0557767122048","","","","","","","","","","","","",""
"SIMOCA","63,304","60,025","56,707","23,496","25,605","","","","","","","","","","","","","","","","","TAFI VIEJO","195,105","6.8","","TAFI VIEJO","186,085","6.5","","TAFI VIEJO","153,054","5.5","","SIMOCA","23,496","5.8115260944843","","SIMOCA","25,605","6.0417649834828","","60 a 64 Años","182,503","21071","8.6613354847895","","","","","","","","","","","","",""
"TAFI DEL VALLE","19,761","19,474","16,404","8,732","9,595","","","","","","","","","","","","","","","","","TRANCAS","22,353","5.4","","TRANCAS","21,206","5","","TRANCAS","17,022","4.3","","TAFI DEL VALLE","8,732","3.3417527745886","","TAFI DEL VALLE","9,595","3.5788884744498","","65 a 69 Años","170,042","16105","10.558335920522","","","","","","","","","","","","",""
"TAFI VIEJO","195,105","186,035","153,054","61,483","74,656","","","","","","","","","","","","","","","","","YERBA BUENA","122,479","7.2","","YERBA BUENA","121,682","7.1","","YERBA BUENA","107,181","6.4","","TAFI VIEJO","61,483","3.8121899801587","","TAFI VIEJO","74,656","4.5188547908722","","70 a 74 Años","131,174","11533","11.373796930547","","","","","","","","","","","","",""
"TRANCAS","22,353","21,206","17,022","4,064","4,673","","","","","","","","","","","","","","","","","TOTAL","2,791,030","9.1","","TOTAL","2,461,422","7.9","","TOTAL","2,455,677","8.1","","TRANCAS","4,064","1.7286261165462","","TRANCAS","4,673","1.8957403651116","","75 Años o más","172758","15754","10.965976894757","","","","","","","","","","","","",""
"YERBA BUENA","122,479","121,682","107,181","68,488","88,383","","","","","","","","","","","","","","","","","","","","","","","","","","","","","YERBA BUENA","68,488","6.7310073710074","","YERBA BUENA","88,383","8.3719806763285","","","","","","","","","","","","","","","","","",""
"TOTAL","2,598,276","2,461,422","2,455,677","1,681,017","2,118,962","","","","","","","","","","","","","","","","","","","","","","","","","","","","","SIN UBICACIÓN","468,367","-","","SIN UBICACIÓN","199","-","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","TOTAL","2,149,384","9.4446585686515","","TOTAL","2,119,161","11.617689469327","","","","","","","","","","","","","","","","","",""
